year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2015,2,R,ALO,McLaren,3,NA,NA,NA,NA,14,110.25,NA,NA,NA,18.455,343.253
2015,2,R,BUT,McLaren,3,NA,NA,NA,NA,15,110.469,NA,NA,NA,19.132,343.93
2015,2,R,MER,Manor Marussia,3,NA,NA,NA,NA,16,112.235,NA,NA,NA,24.134,348.932
2015,2,R,NAS,Sauber,3,NA,NA,NA,NA,17,139.849,NA,NA,NA,51.808,376.606
2015,2,R,RAI,Ferrari,3,NA,NA,NA,NA,18,143.953,NA,NA,NA,92.661,417.459
2015,2,R,MAL,Lotus F1,3,NA,NA,NA,NA,19,118.619,NA,NA,NA,98.191,422.989
2015,2,R,VET,Ferrari,4,NA,NA,NA,NA,1,129.884,NA,NA,NA,0.0,455.511
2015,2,R,HAM,Mercedes,4,NA,Y,NA,NA,2,131.57,NA,NA,NA,0.857,456.368
2015,2,R,ROS,Mercedes,4,NA,Y,NA,NA,3,132.99,NA,NA,NA,4.613,460.124
2015,2,R,RIC,Red Bull,4,NA,Y,NA,NA,4,132.388,NA,NA,NA,6.572,462.083
2015,2,R,MAS,Williams,4,NA,Y,NA,NA,5,133.18,NA,NA,NA,9.717,465.228
2015,2,R,KVY,Red Bull,4,NA,Y,NA,NA,6,133.743,NA,NA,NA,11.201,466.712
2015,2,R,HUL,Force India,4,NA,NA,NA,NA,7,132.191,NA,NA,NA,11.928,467.439
2015,2,R,GRO,Lotus F1,4,NA,NA,NA,NA,8,131.714,NA,NA,NA,12.537,468.048
2015,2,R,SAI,Toro Rosso,4,NA,NA,NA,NA,9,131.863,NA,NA,NA,13.873,469.384
2015,2,R,VER,Toro Rosso,4,NA,Y,NA,NA,10,134.497,NA,NA,NA,16.228,471.739
2015,2,R,BOT,Williams,4,NA,Y,NA,NA,11,134.568,NA,NA,NA,17.643,473.154
2015,2,R,PER,Force India,4,NA,NA,NA,NA,12,133.331,NA,NA,NA,19.608,475.119
2015,2,R,ALO,McLaren,4,NA,Y,NA,NA,13,138.361,NA,NA,NA,26.103,481.614
2015,2,R,MER,Manor Marussia,4,NA,NA,NA,NA,14,138.382,NA,NA,NA,31.803,487.314
2015,2,R,BUT,McLaren,4,NA,Y,NA,NA,15,143.593,NA,NA,NA,32.012,487.523
2015,2,R,NAS,Sauber,4,NA,NA,NA,NA,16,139.657,NA,NA,NA,60.752,516.263
2015,2,R,RAI,Ferrari,4,NA,NA,NA,NA,17,136.147,NA,NA,NA,98.095,553.606
2015,2,R,MAL,Lotus F1,4,NA,NA,NA,NA,18,139.288,NA,NA,NA,106.766,562.277
2015,2,R,VET,Ferrari,5,NA,NA,NA,NA,1,149.327,NA,NA,NA,0.0,604.838
2015,2,R,HUL,Force India,5,NA,NA,NA,NA,2,137.958,NA,NA,NA,0.559,605.397
2015,2,R,GRO,Lotus F1,5,NA,NA,NA,NA,3,138.912,NA,NA,NA,2.122,606.96
2015,2,R,SAI,Toro Rosso,5,NA,NA,NA,NA,4,139.148,NA,NA,NA,3.694,608.532
2015,2,R,PER,Force India,5,NA,NA,NA,NA,5,138.317,NA,NA,NA,8.598,613.436
2015,2,R,HAM,Mercedes,5,NA,NA,NA,NA,6,161.918,NA,NA,NA,13.448,618.286
2015,2,R,RIC,Red Bull,5,NA,NA,NA,NA,7,161.563,NA,NA,NA,18.808,623.646
2015,2,R,MAS,Williams,5,NA,NA,NA,NA,8,159.599,NA,NA,NA,19.989,624.827
2015,2,R,ROS,Mercedes,5,NA,NA,NA,NA,9,165.795,NA,NA,NA,21.081,625.919
2015,2,R,KVY,Red Bull,5,NA,NA,NA,NA,10,163.662,NA,NA,NA,25.536,630.374
2015,2,R,MER,Manor Marussia,5,NA,Y,NA,NA,11,144.906,NA,NA,NA,27.382,632.22
2015,2,R,VER,Toro Rosso,5,NA,NA,NA,NA,12,162.1,NA,NA,NA,29.001,633.839
2015,2,R,BOT,Williams,5,NA,NA,NA,NA,13,160.8,NA,NA,NA,29.116,633.954
2015,2,R,ALO,McLaren,5,NA,NA,NA,NA,14,158.864,NA,NA,NA,35.64,640.478
2015,2,R,BUT,McLaren,5,NA,NA,NA,NA,15,166.724,NA,NA,NA,49.409,654.247
2015,2,R,NAS,Sauber,5,NA,NA,NA,NA,16,139.609,NA,NA,NA,51.034,655.872
2015,2,R,RAI,Ferrari,5,NA,NA,NA,NA,17,109.747,NA,NA,NA,58.515,663.353
2015,2,R,MAL,Lotus F1,5,NA,NA,NA,NA,18,123.685,NA,NA,NA,81.124,685.962
2015,2,R,VET,Ferrari,6,NA,NA,NA,NA,1,156.358,NA,NA,NA,0.0,761.196
2015,2,R,HUL,Force India,6,NA,NA,NA,NA,2,157.061,NA,NA,NA,1.262,762.458
2015,2,R,GRO,Lotus F1,6,NA,NA,NA,NA,3,155.991,NA,NA,NA,1.755,762.951
2015,2,R,SAI,Toro Rosso,6,NA,NA,NA,NA,4,154.84,NA,NA,NA,2.176,763.372
2015,2,R,PER,Force India,6,NA,NA,NA,NA,5,150.464,NA,NA,NA,2.704,763.9
2015,2,R,HAM,Mercedes,6,NA,NA,NA,NA,6,146.542,NA,NA,NA,3.632,764.828
2015,2,R,RIC,Red Bull,6,NA,NA,NA,NA,7,142.161,NA,NA,NA,4.611,765.807
2015,2,R,MAS,Williams,6,NA,NA,NA,NA,8,141.718,NA,NA,NA,5.349,766.545
2015,2,R,ROS,Mercedes,6,NA,NA,NA,NA,9,140.879,NA,NA,NA,5.602,766.798
2015,2,R,VER,Toro Rosso,6,NA,NA,NA,NA,10,134.01,NA,NA,NA,6.653,767.849
2015,2,R,KVY,Red Bull,6,NA,NA,NA,NA,11,137.591,NA,NA,NA,6.769,767.965
2015,2,R,BOT,Williams,6,NA,NA,NA,NA,12,134.617,NA,NA,NA,7.375,768.571
2015,2,R,ALO,McLaren,6,NA,NA,NA,NA,13,129.49,NA,NA,NA,8.772,769.968
2015,2,R,BUT,McLaren,6,NA,NA,NA,NA,14,120.991,NA,NA,NA,14.042,775.238
2015,2,R,MER,Manor Marussia,6,NA,NA,NA,NA,15,143.195,NA,NA,NA,14.219,775.415
2015,2,R,RAI,Ferrari,6,NA,NA,NA,NA,16,117.757,NA,NA,NA,19.914,781.11
2015,2,R,NAS,Sauber,6,NA,NA,NA,NA,17,125.467,NA,NA,NA,20.143,781.339
2015,2,R,MAL,Lotus F1,6,NA,NA,NA,NA,18,108.029,NA,NA,NA,32.795,793.991
2015,2,R,VET,Ferrari,7,NA,NA,NA,NA,1,106.037,NA,NA,NA,0.0,867.233
2015,2,R,HUL,Force India,7,NA,NA,NA,NA,2,108.511,NA,NA,NA,3.736,870.969
2015,2,R,GRO,Lotus F1,7,NA,NA,NA,NA,3,108.718,NA,NA,NA,4.436,871.669
2015,2,R,SAI,Toro Rosso,7,NA,NA,NA,NA,4,108.881,NA,NA,NA,5.02,872.253
2015,2,R,HAM,Mercedes,7,NA,NA,NA,NA,5,108.285,NA,NA,NA,5.88,873.113
2015,2,R,RIC,Red Bull,7,NA,NA,NA,NA,6,108.247,NA,NA,NA,6.821,874.054
2015,2,R,MAS,Williams,7,NA,NA,NA,NA,7,108.566,NA,NA,NA,7.878,875.111
2015,2,R,PER,Force India,7,NA,NA,NA,NA,8,111.547,NA,NA,NA,8.214,875.447
2015,2,R,ROS,Mercedes,7,NA,NA,NA,NA,9,108.861,NA,NA,NA,8.426,875.659
2015,2,R,VER,Toro Rosso,7,NA,NA,NA,NA,10,108.271,NA,NA,NA,8.887,876.12
2015,2,R,KVY,Red Bull,7,NA,NA,NA,NA,11,108.538,NA,NA,NA,9.27,876.503
2015,2,R,BOT,Williams,7,NA,NA,NA,NA,12,108.19,NA,NA,NA,9.528,876.761
2015,2,R,ALO,McLaren,7,NA,NA,NA,NA,13,108.572,NA,NA,NA,11.307,878.54
2015,2,R,BUT,McLaren,7,NA,NA,NA,NA,14,108.321,NA,NA,NA,16.326,883.559
2015,2,R,RAI,Ferrari,7,NA,NA,NA,NA,15,106.534,NA,NA,NA,20.411,887.644
2015,2,R,MER,Manor Marussia,7,NA,NA,NA,NA,16,112.666,NA,NA,NA,20.848,888.081
2015,2,R,NAS,Sauber,7,NA,NA,NA,NA,17,108.77,NA,NA,NA,22.876,890.109
2015,2,R,MAL,Lotus F1,7,NA,NA,NA,NA,18,107.145,NA,NA,NA,33.903,901.136
2015,2,R,VET,Ferrari,8,NA,NA,NA,NA,1,106.216,NA,NA,NA,0.0,973.449
2015,2,R,HUL,Force India,8,NA,NA,NA,NA,2,108.362,NA,NA,NA,5.882,979.331
2015,2,R,GRO,Lotus F1,8,NA,NA,NA,NA,3,108.293,NA,NA,NA,6.513,979.962
2015,2,R,SAI,Toro Rosso,8,NA,NA,NA,NA,4,108.418,NA,NA,NA,7.222,980.671
2015,2,R,HAM,Mercedes,8,NA,NA,NA,NA,5,107.999,NA,NA,NA,7.663,981.112
2015,2,R,RIC,Red Bull,8,NA,NA,NA,NA,6,107.893,NA,NA,NA,8.498,981.947
2015,2,R,MAS,Williams,8,NA,NA,NA,NA,7,107.38,NA,NA,NA,9.042,982.491
2015,2,R,ROS,Mercedes,8,NA,NA,NA,NA,8,107.441,NA,NA,NA,9.651,983.1
2015,2,R,VER,Toro Rosso,8,NA,NA,NA,NA,9,108.517,NA,NA,NA,11.188,984.637
2015,2,R,KVY,Red Bull,8,NA,NA,NA,NA,10,108.717,NA,NA,NA,11.771,985.22
2015,2,R,BOT,Williams,8,NA,NA,NA,NA,11,109.95,NA,NA,NA,13.262,986.711
2015,2,R,PER,Force India,8,NA,NA,NA,NA,12,111.899,NA,NA,NA,13.897,987.346
2015,2,R,ALO,McLaren,8,NA,NA,NA,NA,13,109.31,NA,NA,NA,14.401,987.85
2015,2,R,BUT,McLaren,8,NA,NA,NA,NA,14,108.381,NA,NA,NA,18.491,991.94
2015,2,R,RAI,Ferrari,8,NA,NA,NA,NA,15,106.765,NA,NA,NA,20.96,994.409
2015,2,R,NAS,Sauber,8,NA,NA,NA,NA,16,108.651,NA,NA,NA,25.311,998.76
2015,2,R,MER,Manor Marussia,8,NA,NA,NA,NA,17,111.361,NA,NA,NA,25.993,999.442
2015,2,R,MAL,Lotus F1,8,NA,NA,NA,NA,18,107.375,NA,NA,NA,35.062,1008.51
2015,2,R,VET,Ferrari,9,NA,NA,NA,NA,1,106.326,NA,NA,NA,0.0,1079.78
2015,2,R,HUL,Force India,9,NA,NA,NA,NA,2,108.24,NA,NA,NA,7.796,1087.57
2015,2,R,GRO,Lotus F1,9,NA,NA,NA,NA,3,108.116,NA,NA,NA,8.303,1088.08
2015,2,R,SAI,Toro Rosso,9,NA,NA,NA,NA,4,108.163,NA,NA,NA,9.059,1088.83
2015,2,R,HAM,Mercedes,9,NA,NA,NA,NA,5,108.076,NA,NA,NA,9.413,1089.19
2015,2,R,RIC,Red Bull,9,NA,NA,NA,NA,6,108.06,NA,NA,NA,10.232,1090.01
2015,2,R,ROS,Mercedes,9,NA,NA,NA,NA,7,107.524,NA,NA,NA,10.849,1090.62
2015,2,R,MAS,Williams,9,NA,NA,NA,NA,8,108.251,NA,NA,NA,10.967,1090.74
2015,2,R,VER,Toro Rosso,9,NA,NA,NA,NA,9,107.786,NA,NA,NA,12.648,1092.42
2015,2,R,KVY,Red Bull,9,NA,NA,NA,NA,10,108.23,NA,NA,NA,13.675,1093.45
2015,2,R,BOT,Williams,9,NA,NA,NA,NA,11,107.066,NA,NA,NA,14.002,1093.78
2015,2,R,PER,Force India,9,NA,NA,NA,NA,12,109.473,NA,NA,NA,17.044,1096.82
2015,2,R,ALO,McLaren,9,NA,NA,NA,NA,13,109.255,NA,NA,NA,17.33,1097.1
2015,2,R,BUT,McLaren,9,NA,NA,NA,NA,14,108.576,NA,NA,NA,20.741,1100.52
2015,2,R,RAI,Ferrari,9,NA,NA,NA,NA,15,106.558,NA,NA,NA,21.192,1100.97
2015,2,R,NAS,Sauber,9,NA,NA,NA,NA,16,107.333,NA,NA,NA,26.318,1106.09
2015,2,R,MER,Manor Marussia,9,NA,NA,NA,NA,17,111.003,NA,NA,NA,30.67,1110.44
2015,2,R,MAL,Lotus F1,9,NA,NA,NA,NA,18,107.749,NA,NA,NA,36.485,1116.26
2015,2,R,VET,Ferrari,10,NA,NA,NA,NA,1,106.264,NA,NA,NA,0.0,1186.04
2015,2,R,HAM,Mercedes,10,NA,NA,NA,NA,2,106.846,NA,NA,NA,9.995,1196.03
2015,2,R,HUL,Force India,10,NA,NA,NA,NA,3,108.502,NA,NA,NA,10.034,1196.07
2015,2,R,GRO,Lotus F1,10,NA,NA,NA,NA,4,108.938,NA,NA,NA,10.977,1197.02
2015,2,R,SAI,Toro Rosso,10,NA,NA,NA,NA,5,108.707,NA,NA,NA,11.502,1197.54
2015,2,R,RIC,Red Bull,10,NA,NA,NA,NA,6,108.07,NA,NA,NA,12.038,1198.08
2015,2,R,ROS,Mercedes,10,NA,NA,NA,NA,7,107.92,NA,NA,NA,12.505,1198.54
2015,2,R,MAS,Williams,10,NA,NA,NA,NA,8,108.478,NA,NA,NA,13.181,1199.22
2015,2,R,VER,Toro Rosso,10,NA,NA,NA,NA,9,107.683,NA,NA,NA,14.067,1200.11
2015,2,R,BOT,Williams,10,NA,NA,NA,NA,10,106.679,NA,NA,NA,14.417,1200.46
2015,2,R,KVY,Red Bull,10,NA,NA,NA,NA,11,108.967,NA,NA,NA,16.378,1202.42
2015,2,R,PER,Force India,10,NA,NA,NA,NA,12,109.21,NA,NA,NA,19.99,1206.03
2015,2,R,ALO,McLaren,10,NA,NA,NA,NA,13,109.98,NA,NA,NA,21.046,1207.08
2015,2,R,RAI,Ferrari,10,NA,NA,NA,NA,14,107.014,NA,NA,NA,21.942,1207.98
2015,2,R,BUT,McLaren,10,NA,NA,NA,NA,15,109.181,NA,NA,NA,23.658,1209.7
2015,2,R,NAS,Sauber,10,NA,NA,NA,NA,16,107.268,NA,NA,NA,27.322,1213.36
2015,2,R,MER,Manor Marussia,10,NA,NA,NA,NA,17,111.296,NA,NA,NA,35.702,1221.74
2015,2,R,MAL,Lotus F1,10,NA,NA,NA,NA,18,107.746,NA,NA,NA,37.967,1224.01
2015,2,R,VET,Ferrari,11,NA,NA,NA,NA,1,106.47,NA,NA,NA,0.0,1292.51
2015,2,R,HAM,Mercedes,11,NA,NA,NA,NA,2,106.377,NA,NA,NA,9.902,1302.41
2015,2,R,HUL,Force India,11,NA,NA,NA,NA,3,109.396,NA,NA,NA,12.96,1305.47
2015,2,R,GRO,Lotus F1,11,NA,NA,NA,NA,4,109.298,NA,NA,NA,13.805,1306.31
2015,2,R,SAI,Toro Rosso,11,NA,NA,NA,NA,5,109.251,NA,NA,NA,14.283,1306.79
2015,2,R,RIC,Red Bull,11,NA,NA,NA,NA,6,108.765,NA,NA,NA,14.333,1306.84
2015,2,R,ROS,Mercedes,11,NA,NA,NA,NA,7,108.73,NA,NA,NA,14.765,1307.27
2015,2,R,MAS,Williams,11,NA,NA,NA,NA,8,108.623,NA,NA,NA,15.334,1307.84
2015,2,R,BOT,Williams,11,NA,NA,NA,NA,9,108.019,NA,NA,NA,15.966,1308.47
2015,2,R,VER,Toro Rosso,11,NA,NA,NA,NA,10,108.896,NA,NA,NA,16.493,1309.0
2015,2,R,KVY,Red Bull,11,NA,NA,NA,NA,11,108.299,NA,NA,NA,18.207,1310.72
2015,2,R,PER,Force India,11,NA,NA,NA,NA,12,108.948,NA,NA,NA,22.468,1314.98
2015,2,R,RAI,Ferrari,11,NA,NA,NA,NA,13,107.637,NA,NA,NA,23.109,1315.62
2015,2,R,ALO,McLaren,11,NA,NA,NA,NA,14,108.813,NA,NA,NA,23.389,1315.9
2015,2,R,BUT,McLaren,11,NA,NA,NA,NA,15,109.002,NA,NA,NA,26.19,1318.7
2015,2,R,NAS,Sauber,11,NA,NA,NA,NA,16,107.897,NA,NA,NA,28.749,1321.26
2015,2,R,MAL,Lotus F1,11,NA,NA,NA,NA,17,108.23,NA,NA,NA,39.727,1332.24
2015,2,R,MER,Manor Marussia,11,NA,NA,NA,NA,18,111.143,NA,NA,NA,40.375,1332.88
2015,2,R,VET,Ferrari,12,NA,NA,NA,NA,1,106.21,NA,NA,NA,0.0,1398.72
2015,2,R,HAM,Mercedes,12,NA,NA,NA,NA,2,106.352,NA,NA,NA,10.044,1408.76
2015,2,R,HUL,Force India,12,NA,NA,NA,NA,3,108.871,NA,NA,NA,15.621,1414.34
2015,2,R,GRO,Lotus F1,12,NA,NA,NA,NA,4,108.493,NA,NA,NA,16.088,1414.81
2015,2,R,ROS,Mercedes,12,NA,NA,NA,NA,5,108.493,NA,NA,NA,17.048,1415.77
2015,2,R,SAI,Toro Rosso,12,NA,NA,NA,NA,6,109.236,NA,NA,NA,17.309,1416.03
2015,2,R,RIC,Red Bull,12,NA,NA,NA,NA,7,109.743,NA,NA,NA,17.866,1416.58
2015,2,R,MAS,Williams,12,NA,NA,NA,NA,8,109.279,NA,NA,NA,18.403,1417.12
2015,2,R,BOT,Williams,12,NA,NA,NA,NA,9,109.285,NA,NA,NA,19.041,1417.76
2015,2,R,VER,Toro Rosso,12,NA,NA,NA,NA,10,109.516,NA,NA,NA,19.799,1418.52
2015,2,R,KVY,Red Bull,12,NA,NA,NA,NA,11,108.299,NA,NA,NA,20.296,1419.02
2015,2,R,PER,Force India,12,NA,NA,NA,NA,12,109.035,NA,NA,NA,25.293,1424.01
2015,2,R,RAI,Ferrari,12,NA,NA,NA,NA,13,108.5,NA,NA,NA,25.399,1424.12
2015,2,R,ALO,McLaren,12,NA,NA,NA,NA,14,109.204,NA,NA,NA,26.383,1425.1
2015,2,R,BUT,McLaren,12,NA,NA,NA,NA,15,108.804,NA,NA,NA,28.784,1427.5
2015,2,R,NAS,Sauber,12,NA,NA,NA,NA,16,108.26,NA,NA,NA,30.799,1429.52
2015,2,R,MAL,Lotus F1,12,NA,NA,NA,NA,17,107.697,NA,NA,NA,41.214,1439.93
2015,2,R,MER,Manor Marussia,12,NA,NA,NA,NA,18,111.337,NA,NA,NA,45.502,1444.22
2015,2,R,VET,Ferrari,13,NA,NA,NA,NA,1,106.677,NA,NA,NA,0.0,1505.4
2015,2,R,HAM,Mercedes,13,NA,NA,NA,NA,2,106.348,NA,NA,NA,9.715,1515.11
2015,2,R,HUL,Force India,13,NA,NA,NA,NA,3,109.391,NA,NA,NA,18.335,1523.73
2015,2,R,ROS,Mercedes,13,NA,NA,NA,NA,4,108.081,NA,NA,NA,18.452,1523.85
2015,2,R,GRO,Lotus F1,13,NA,NA,NA,NA,5,109.976,NA,NA,NA,19.387,1524.78
2015,2,R,SAI,Toro Rosso,13,NA,NA,NA,NA,6,109.556,NA,NA,NA,20.188,1525.58
2015,2,R,RIC,Red Bull,13,NA,NA,NA,NA,7,109.57,NA,NA,NA,20.759,1526.16
2015,2,R,MAS,Williams,13,NA,NA,NA,NA,8,109.255,NA,NA,NA,20.981,1526.38
2015,2,R,BOT,Williams,13,NA,NA,NA,NA,9,109.083,NA,NA,NA,21.447,1526.84
2015,2,R,VER,Toro Rosso,13,NA,NA,NA,NA,10,108.867,NA,NA,NA,21.989,1527.39
2015,2,R,KVY,Red Bull,13,NA,NA,NA,NA,11,108.787,NA,NA,NA,22.406,1527.8
2015,2,R,RAI,Ferrari,13,NA,NA,NA,NA,12,106.975,NA,NA,NA,25.697,1531.09
2015,2,R,PER,Force India,13,NA,NA,NA,NA,13,109.918,NA,NA,NA,28.534,1533.93
2015,2,R,ALO,McLaren,13,NA,NA,NA,NA,14,109.246,NA,NA,NA,28.952,1534.35
2015,2,R,BUT,McLaren,13,NA,NA,NA,NA,15,108.87,NA,NA,NA,30.977,1536.37
2015,2,R,NAS,Sauber,13,NA,NA,NA,NA,16,108.224,NA,NA,NA,32.346,1537.74
2015,2,R,MAL,Lotus F1,13,NA,NA,NA,NA,17,107.706,NA,NA,NA,42.243,1547.64
2015,2,R,MER,Manor Marussia,13,NA,NA,NA,NA,18,111.462,NA,NA,NA,50.287,1555.68
2015,2,R,VET,Ferrari,14,NA,NA,NA,NA,1,106.649,NA,NA,NA,0.0,1612.05
2015,2,R,HAM,Mercedes,14,NA,NA,NA,NA,2,106.162,NA,NA,NA,9.228,1621.27
2015,2,R,ROS,Mercedes,14,NA,NA,NA,NA,3,106.481,NA,NA,NA,18.284,1630.33
2015,2,R,HUL,Force India,14,NA,NA,NA,NA,4,110.336,NA,NA,NA,22.022,1634.07
2015,2,R,GRO,Lotus F1,14,NA,NA,NA,NA,5,109.998,NA,NA,NA,22.736,1634.78
2015,2,R,MAS,Williams,14,NA,NA,NA,NA,6,109.009,NA,NA,NA,23.341,1635.39
2015,2,R,BOT,Williams,14,NA,NA,NA,NA,7,109.598,NA,NA,NA,24.396,1636.44
2015,2,R,RIC,Red Bull,14,NA,NA,NA,NA,8,110.352,NA,NA,NA,24.462,1636.51
2015,2,R,VER,Toro Rosso,14,NA,NA,NA,NA,9,109.731,NA,NA,NA,25.071,1637.12
2015,2,R,KVY,Red Bull,14,NA,NA,NA,NA,10,110.055,NA,NA,NA,25.812,1637.86
2015,2,R,SAI,Toro Rosso,14,NA,Y,NA,NA,11,114.338,NA,NA,NA,27.877,1639.92
2015,2,R,RAI,Ferrari,14,NA,Y,NA,NA,12,111.539,NA,NA,NA,30.587,1642.63
2015,2,R,ALO,McLaren,14,NA,NA,NA,NA,13,109.523,NA,NA,NA,31.826,1643.87
2015,2,R,PER,Force India,14,NA,NA,NA,NA,14,110.011,NA,NA,NA,31.896,1643.94
2015,2,R,BUT,McLaren,14,NA,NA,NA,NA,15,109.019,NA,NA,NA,33.347,1645.39
2015,2,R,NAS,Sauber,14,NA,NA,NA,NA,16,108.648,NA,NA,NA,34.345,1646.39
2015,2,R,MAL,Lotus F1,14,NA,NA,NA,NA,17,108.175,NA,NA,NA,43.769,1655.81
2015,2,R,MER,Manor Marussia,14,NA,NA,NA,NA,18,111.639,NA,NA,NA,55.277,1667.32
2015,2,R,VET,Ferrari,15,NA,NA,NA,NA,1,106.71,NA,NA,NA,0.0,1718.76
2015,2,R,HAM,Mercedes,15,NA,NA,NA,NA,2,106.495,NA,NA,NA,9.013,1727.77
